Police Case Number,Date Reported,Date Occured,Date Found,Offense Code,Offense Description,Subdivision,Zone ID,Case Status,Location
2015049421,12/02/2015 11:42:00 AM,12/02/2015 09:52:00 AM,12/02/2015 09:56:00 AM,90Z2,ANNOYING PHONE CALLS/ HARASSING COMMUNICATION,COURT HOUSE FOREST,124,INACTIVE - PENDING,"1800 SETTLERS LD
VIRGINIA BEACH, VA 23453
(36.757583, -76.052824)"
2014053513,12/19/2014 01:58:00 PM,12/07/2014 11:00:00 PM,12/08/2014 07:00:00 AM,290D,"DESTRUCTION OF PROPERTY, PRIVATE - GRAFFITI",KEMPSVILLE AREA,425,INACTIVE - PENDING,"5000 FERRELL PW
VIRGINIA BEACH, VA 23464
(36.795717, -76.164032)"
2016022148,06/02/2016 07:44:00 PM,04/25/2016 01:16:00 PM,05/31/2016 01:00:00 PM,23D,"LARCENY, FROM BUILDING",CHESAPEAKE BEACH,330,INACTIVE - PENDING,"2300 WINDWAY LA
VIRGINIA BEACH, VA 23455
(36.909491, -76.132647)"
2016052008,12/21/2016 01:14:00 PM,12/20/2016 11:00:00 PM,12/20/2016 11:00:00 PM,23H,"LARCENY, ALL OTHERS",ROSEMONT FOREST SOUTH,425,EXCEPTIONALLY CLEARED,"1200 ROCKWOOD CT
VIRGINIA BEACH, VA 23464
(36.800544, -76.156129)"
2014037023,08/31/2014 03:05:00 AM,08/31/2014 01:15:00 AM,08/31/2014 01:20:00 AM,520A,WEAPON LAW VIOLATIONS,WINDSOR WOODS,427,CLEARED BY ARREST,"200 ROSEMONT RD S
VIRGINIA BEACH, VA 23452
(36.833902, -76.095117)"
2014014109,04/15/2014 01:41:00 AM,04/14/2014 11:24:00 PM,04/14/2014 11:30:00 PM,13B1,"ASSAULT, SIMPLE",BIRCHWOOD GARDENS,322,EXCEPTIONALLY CLEARED,"3800 HONEYTREE LA
VIRGINIA BEACH, VA 23452
(36.848467, -76.106486)"
2017032237,08/14/2017 08:27:00 PM,08/14/2017 08:15:00 PM,08/14/2017 08:26:00 PM,90ZC,HIT & RUN,GREEN RUN,126,INACTIVE - PENDING,"3300 HOLLAND RD
VIRGINIA BEACH, VA 23452
(36.800609, -76.08624)"
2016030472,07/24/2016 05:30:00 PM,07/24/2016 06:00:00 AM,07/24/2016 06:35:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",EMERALD ISLE/REGENCY APTS,222,CLEARED BY ARREST,"800 PRINCE ALBERT CT
VIRGINIA BEACH, VA 23454
(36.85328, -76.036503)"
2014028272,07/09/2014 08:16:00 PM,07/09/2014 07:18:00 PM,07/09/2014 07:54:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,LONDON BRIDGE AREA,127,CLEARED BY ARREST,"2300 POTTERS RD
VIRGINIA BEACH, VA 23454
(36.836483, -76.050061)"
2017014508,04/23/2017 02:00:00 AM,04/23/2017 12:09:00 AM,04/23/2017 01:00:00 AM,90J,TRESPASS OF REAL PROPERTY,CHIMNEY HILL,428,CLEARED BY ARREST,"700 CHIMNEY HILL PW
VIRGINIA BEACH, VA 23462
(36.814262, -76.101828)"
2016038146,09/12/2016 10:47:00 PM,09/12/2016 10:45:00 PM,09/12/2016 10:47:00 PM,520A,WEAPON LAW VIOLATIONS,CAMPUS EAST,326,INACTIVE - PENDING,"5400 CAMPUS DR
VIRGINIA BEACH, VA 23462
(36.868301, -76.174483)"
2017002955,01/26/2017 08:30:00 AM,01/24/2017 12:00:00 PM,01/26/2017 08:00:00 AM,90ZC,HIT & RUN,BERKSHIRE APTS IN SEATACK,224,INACTIVE - PENDING,"300 OAKSHIRE DR
VIRGINIA BEACH, VA 23454
(36.842757, -76.015284)"
2016030686,07/25/2016 02:26:00 PM,07/23/2016 09:00:00 AM,07/23/2016 09:30:00 AM,26A1,"FRAUD, ALL OTHERS",VICTORIA PARK,121,INACTIVE - PENDING,"2500 WILHELM DR
VIRGINIA BEACH, VA 23456
(36.744071, -76.068839)"
2014014344,04/17/2014 06:00:00 AM,04/17/2014 12:15:00 AM,04/17/2014 12:25:00 AM,35B,DRUG/ EQUIPMENT VIOLATIONS,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"2400 ARCTIC AV
VIRGINIA BEACH, VA 23451
(36.851603, -75.979237)"
2015023755,06/15/2015 07:50:00 AM,06/15/2015 07:25:00 AM,06/15/2015 07:34:00 AM,23H,"LARCENY, ALL OTHERS",PRINCESS ANNE PLAZA AREA,321,INACTIVE - PENDING,"3300 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.842183, -76.086454)"
2017032997,08/20/2017 06:30:00 AM,08/20/2017 04:30:00 AM,08/20/2017 05:26:00 AM,100A,ABDUCTION/ KIDNAPPING,THE PINES TOWNHOUSES IN GREEN RUN,128,CLEARED BY ARREST,"1300 LYNNHAVEN PW
VIRGINIA BEACH, VA 23453
(36.796468, -76.088117)"
2015023286,06/12/2015 02:00:00 PM,06/11/2015 06:30:00 PM,06/12/2015 01:30:00 PM,90J,TRESPASS OF REAL PROPERTY,LARK DOWNS,422,EXCEPTIONALLY CLEARED,"4900 SARATOGA CI
VIRGINIA BEACH, VA 23464
(36.817257, -76.153235)"
2016000840,01/07/2016 12:00:00 PM,12/17/2015 08:00:00 AM,12/17/2015 08:00:00 AM,26A7,"FRAUD, IDENTITY THEFT",SHORELINE APTS/HOLLAND PLAZA  APTS,427,INACTIVE - PENDING,"4100 SHORELINE CI
VIRGINIA BEACH, VA 23452
(36.82416, -76.122628)"
2015039772,09/23/2015 07:39:00 AM,09/17/2015 12:01:00 AM,09/23/2015 07:39:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",ACREDALE,422,INACTIVE - PENDING,"5100 LANGSTON RD
VIRGINIA BEACH, VA 23464
(36.804809, -76.16092)"
2016005724,02/14/2016 04:30:00 PM,02/13/2016 10:00:00 PM,02/14/2016 04:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",OCEANA,228,INACTIVE - PENDING,"1300 CREDLE RD
VIRGINIA BEACH, VA 23454
(36.820822, -76.004573)"
2014002678,01/20/2014 11:02:00 AM,01/19/2014 05:00:00 PM,01/20/2014 09:00:00 AM,220B,"BURGLARY/ B & E, COMMERCIAL",LONDON BRIDGE AREA,320,INACTIVE - PENDING,"2600 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.841159, -76.061591)"
2015051526,12/16/2015 04:56:00 PM,12/05/2015 07:00:00 PM,12/05/2015 08:30:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",PEMBROKE AREA,323,CLEARED BY ARREST,"4600 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843667, -76.137308)"
2015051526,12/16/2015 04:56:00 PM,12/05/2015 07:00:00 PM,12/05/2015 08:30:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",PEMBROKE AREA,323,CLEARED BY ARREST,"4600 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843667, -76.137308)"
2016044118,10/24/2016 07:40:00 PM,10/22/2016 12:00:00 AM,10/22/2016 04:00:00 AM,23H,"LARCENY, ALL OTHERS",LYNNHAVEN AREA,320,INACTIVE - PENDING,"300 LYNNHAVEN PW
VIRGINIA BEACH, VA 23452
(36.838659, -76.064716)"
2014020784,05/27/2014 12:25:00 PM,05/27/2014 12:01:00 AM,05/27/2014 05:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",OCEANFRONT - 31ST ST NORTH,220,INACTIVE - PENDING,"200 86TH ST
VIRGINIA BEACH, VA 23451
(36.910968, -75.994758)"
2015033190,08/11/2015 06:03:00 PM,08/10/2015 10:00:00 PM,08/11/2015 08:15:00 AM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,EXCEPTIONALLY CLEARED,"700 20TH ST
VIRGINIA BEACH, VA 23451
(36.846204, -75.985613)"
2014002800,01/21/2014 05:00:00 PM,01/10/2014 10:00:00 AM,01/17/2014 01:00:00 PM,23D,"LARCENY, FROM BUILDING",MAYFAIR APTS IN ARROWHEAD,423,INACTIVE - PENDING,"5800 NEWTOWN AR
VIRGINIA BEACH, VA 23462
(36.838145, -76.189205)"
2016016481,04/27/2016 02:00:00 PM,04/27/2016 02:00:00 PM,04/27/2016 02:00:00 PM,250A,"COUNTERFEITING/ FORGERY, ALL OTHERS",BAYSIDE BOROUGH,328,INACTIVE - PENDING,"900 INDEPENDENCE BL
VIRGINIA BEACH, VA 23455
(36.867869, -76.132743)"
2016049451,12/02/2016 11:30:00 AM,11/28/2016 06:00:00 PM,12/02/2016 11:09:00 AM,23H,"LARCENY, ALL OTHERS",NORTHGATE IN PRINCESS ANNE PLAZA,126,INACTIVE - PENDING,"700 NORTHGATE CT
VIRGINIA BEACH, VA 23452
(36.815938, -76.088862)"
2016009016,03/09/2016 01:50:00 PM,03/09/2016 09:06:00 AM,03/09/2016 10:48:00 AM,90ZH,OBSCENE PHONE CALL/ COMMUNICATION,COLLEGE PARK,420,CLEARED BY ARREST,"1300 DARTMOUTH CI
VIRGINIA BEACH, VA 23464
(36.797734, -76.208675)"
2015037196,09/05/2015 03:53:00 PM,09/05/2015 02:00:00 PM,09/05/2015 03:53:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",LANDSTOWN AREA,425,INACTIVE - PENDING,"1500 SALEM RD
VIRGINIA BEACH, VA 23456
(36.794367, -76.125913)"
2015013009,04/06/2015 11:00:00 PM,04/06/2015 10:35:00 PM,04/06/2015 10:42:00 PM,13B1,"ASSAULT, SIMPLE",HARPER SQUARE AREA IN OCEANA,123,EXCEPTIONALLY CLEARED,"1400 HARPERS RD
VIRGINIA BEACH, VA 23454
(36.799517, -76.007779)"
2017013053,04/13/2017 02:00:00 PM,04/12/2017 12:30:00 PM,04/13/2017 11:47:00 AM,90Z4,CRUELTY TO ANIMALS,NORTHGATE IN PRINCESS ANNE PLAZA,126,INACTIVE - PENDING,"3200 LAKECREST RD
VIRGINIA BEACH, VA 23452
(36.813266, -76.083416)"
2017028905,07/24/2017 10:00:00 PM,07/24/2017 08:17:00 PM,07/24/2017 08:17:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"1400 BALTIC AV
VIRGINIA BEACH, VA 23451
(36.841852, -75.978515)"
2015050618,12/10/2015 09:04:00 PM,12/10/2015 03:45:00 PM,12/10/2015 05:30:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",LYNNHAVEN MALL SHPG CTR,127,INACTIVE - PENDING,"700 LYNNHAVEN PW
VIRGINIA BEACH, VA 23452
(36.821023, -76.066885)"
2016042230,10/12/2016 10:00:00 AM,10/11/2016 12:01:00 AM,10/11/2016 11:59:00 PM,26B1,"FRAUD, CREDIT CARD",GRASSLAND FARMS,128,INACTIVE - PENDING,"3200 HOLLAND RD
VIRGINIA BEACH, VA 23453
(36.792345, -76.080683)"
2015033797,08/15/2015 06:09:00 AM,08/15/2015 03:55:00 AM,08/15/2015 06:00:00 AM,90J,TRESPASS OF REAL PROPERTY,THE LAKES,428,CLEARED BY ARREST,"1000 TIVOLI CR
VIRGINIA BEACH, VA 23453
(36.80341, -76.088927)"
2014022171,06/04/2014 08:45:00 AM,06/03/2014 07:45:00 AM,06/03/2014 12:45:00 PM,220A,"BURGLARY/ B & E, RESIDENTIAL",GLENWOOD,424,INACTIVE - PENDING,"1200 EAGLE WY
VIRGINIA BEACH, VA 23456
(36.775382, -76.129322)"
2015045733,11/04/2015 07:43:00 AM,10/28/2015 07:05:00 AM,10/28/2015 07:10:00 AM,13B1,"ASSAULT, SIMPLE",THALIA AREA,323,CLEARED BY ARREST,"4400 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.8435, -76.125923)"
2017006443,02/20/2017 06:00:00 PM,02/18/2017 09:00:00 PM,02/18/2017 11:30:00 PM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"2100 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.849479, -75.975392)"
2017005864,02/16/2017 07:54:00 PM,02/10/2017 10:00:00 PM,02/11/2017 04:30:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",GREENWICH VILLAGE APTS,423,INACTIVE - PENDING,"5300 BLEECKER ST
VIRGINIA BEACH, VA 23462
(36.841779, -76.166858)"
2016015486,04/21/2016 11:44:00 PM,04/21/2016 11:30:00 PM,04/21/2016 11:44:00 PM,23H,"LARCENY, ALL OTHERS",TIMBERLAKE,426,INACTIVE - PENDING,"4300 CINNAMON RIDGE DR
VIRGINIA BEACH, VA 23462
(36.803569, -76.124468)"
2017010036,03/21/2017 05:47:00 AM,03/20/2017 08:30:00 PM,03/21/2017 05:00:00 AM,23H,"LARCENY, ALL OTHERS",MAYFAIR APTS IN ARROWHEAD,423,"UNFOUNDED, NO FURTHER ACTION NEEDED","100 COMANCHE CT S
VIRGINIA BEACH, VA 23462
(36.837618, -76.184676)"
2016042446,10/13/2016 03:20:00 PM,10/13/2016 12:00:00 PM,10/13/2016 02:30:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",COLLEGE PARK,420,INACTIVE - PENDING,"6300 DREW DR
VIRGINIA BEACH, VA 23464
(36.798368, -76.208056)"
2014041985,10/02/2014 11:35:00 AM,08/09/2014 10:00:00 PM,08/14/2014 10:00:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",POCAHONTAS VILLAGE,324,"UNFOUNDED, NO FURTHER ACTION NEEDED","4800 CONESTOGA RD
VIRGINIA BEACH, VA 23462
(36.838881, -76.140265)"
2017023776,06/22/2017 06:00:00 PM,11/15/2016 11:00:00 PM,06/22/2017 04:00:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",COLONY OAKS IN INDIAN LAKES,425,INACTIVE - PENDING,"1300 GAINEFORD CT
VIRGINIA BEACH, VA 23464
(36.796483, -76.147929)"
2016042534,10/14/2016 03:00:00 AM,10/13/2016 11:45:00 PM,10/13/2016 11:45:00 PM,520A,WEAPON LAW VIOLATIONS,MAGIC HOLLOW,127,CLEARED BY ARREST,"2900 GUTHER PL
VIRGINIA BEACH, VA 23453
(36.803796, -76.070808)"
2016032065,08/03/2016 07:38:00 PM,07/01/2016 12:00:00 PM,07/05/2016 11:59:00 PM,26A1,"FRAUD, ALL OTHERS",SALEM LAKES,125,"UNFOUNDED, NO FURTHER ACTION NEEDED","3900 JOUSTING AR
VIRGINIA BEACH, VA 23456
(36.771842, -76.114754)"
2017003552,01/30/2017 05:30:00 PM,01/29/2017 10:00:00 PM,01/30/2017 08:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",SHELTON ESTATE CONDOS IN LAKEVIEW PARK,329,INACTIVE - PENDING,"5000 BARDITH CI
VIRGINIA BEACH, VA 23455
(36.895474, -76.14825)"
2015046195,11/07/2015 09:34:00 AM,11/07/2015 09:20:00 AM,11/07/2015 09:25:00 AM,26A1,"FRAUD, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,225,CLEARED BY ARREST,"800 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23451
(36.843333, -75.985762)"
2014019371,05/19/2014 10:33:00 AM,02/18/2014 08:00:00 AM,05/01/2014 11:59:00 PM,26A1,"FRAUD, ALL OTHERS",HILLTOP N SHPG CTR,223,CLEARED BY ARREST,"1600 LASKIN RD
VIRGINIA BEACH, VA 23451
(36.851447, -76.017234)"
2016012073,03/30/2016 04:45:00 PM,03/29/2016 11:46:00 PM,03/29/2016 11:59:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",WITCHDUCK LAKE CONDOS,325,INACTIVE - PENDING,"5400 PORT ROYAL DR
VIRGINIA BEACH, VA 23462
(36.857047, -76.160985)"
2014031035,07/26/2014 04:00:00 PM,07/25/2014 01:00:00 PM,07/26/2014 12:30:00 PM,23D,"LARCENY, FROM BUILDING",LONDON BRIDGE AREA,222,INACTIVE - PENDING,"2400 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23454
(36.842024, -76.052381)"
2016007313,02/26/2016 01:14:00 PM,02/01/2013 12:01:00 AM,02/16/2016 11:59:00 PM,23H,"LARCENY, ALL OTHERS",BROOKFIELD APTS/INDIAN CREEK APTS IN LEVEL GREEN,420,INACTIVE - PENDING,"1100 CRAFTSMAN DR
VIRGINIA BEACH, VA 23464
(36.805679, -76.207205)"
2016000127,01/01/2016 06:00:00 PM,01/01/2016 10:30:00 AM,01/01/2016 06:00:00 PM,220A,"BURGLARY/ B & E, RESIDENTIAL",OCEANFRONT - 31ST ST SOUTH,227,"UNFOUNDED, NO FURTHER ACTION NEEDED","2200 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.850383, -75.975636)"
2015038080,09/11/2015 01:00:00 PM,01/01/2013 08:00:00 AM,01/01/2013 08:00:00 AM,26A7,"FRAUD, IDENTITY THEFT",,322,INACTIVE - PENDING,"3800 ANNIE LA
VIRGINIA BEACH, VA 23452
(36.849208, -76.106397)"
2016038611,09/16/2016 01:00:00 PM,09/15/2016 08:00:00 PM,09/16/2016 11:00:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",LYNNHAVEN AREA,127,INACTIVE - PENDING,"800 LYNNHAVEN PW
VIRGINIA BEACH, VA 23452
(36.812738, -76.068892)"
2017023020,06/17/2017 06:29:00 PM,06/17/2017 10:00:00 AM,06/17/2017 10:00:00 AM,220A,"BURGLARY/ B & E, RESIDENTIAL",LAWSON FOREST,326,CLEARED BY ARREST,"5500 WORCESTER DR E
VIRGINIA BEACH, VA 23455
(36.873636, -76.174811)"
2017032261,08/15/2017 04:44:00 AM,08/15/2017 01:35:00 AM,08/15/2017 01:35:00 AM,35A1,DRUG/ NARCOTIC VIOLATIONS,SEATACK,225,CLEARED BY ARREST,"300 BIRDNECK RD N
VIRGINIA BEACH, VA 23451
(36.841824, -75.995987)"
2016051421,12/17/2016 08:00:00 AM,12/16/2016 07:20:00 AM,12/17/2016 07:15:00 AM,90ZC,HIT & RUN,PRINCESS ANNE PARK,125,EXCEPTIONALLY CLEARED,"2000 GLENN MITCHELL DR
VIRGINIA BEACH, VA 23456
(36.775848, -76.097492)"
2017003714,01/31/2017 10:00:00 PM,01/31/2017 01:00:00 PM,01/31/2017 07:00:00 PM,290D,"DESTRUCTION OF PROPERTY, PRIVATE - GRAFFITI",TIMBERLAKE,426,INACTIVE - PENDING,"800 SPENCE CI
VIRGINIA BEACH, VA 23462
(36.818357, -76.123321)"
2016049129,11/30/2016 01:38:00 PM,11/29/2016 09:30:00 PM,11/30/2016 11:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",KEMPSHIRE MANOR IN KEMPSVILLE,422,INACTIVE - PENDING,"5000 AMBOY CT
VIRGINIA BEACH, VA 23462
(36.823909, -76.157291)"
2015049709,12/04/2015 03:49:00 PM,12/03/2015 05:00:00 PM,12/04/2015 02:45:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",LARK DOWNS,422,INACTIVE - PENDING,"4800 ROSECROFT ST
VIRGINIA BEACH, VA 23464
(36.8165, -76.148248)"
2016046444,11/20/2016 01:00:00 PM,10/27/2016 12:00:00 PM,10/27/2016 12:00:00 PM,23H,"LARCENY, ALL OTHERS",FOREST PARK,221,EXCEPTIONALLY CLEARED,"1200 BAYNE DR
VIRGINIA BEACH, VA 23454
(36.866675, -76.037232)"
2016052765,12/28/2016 03:34:00 PM,10/10/2016 12:01:00 AM,12/28/2016 03:34:00 PM,23H,"LARCENY, ALL OTHERS",THE PINES TOWNHOUSES IN GREEN RUN,128,INACTIVE - PENDING,"1300 EVERGREEN CT
VIRGINIA BEACH, VA 23453
(36.794777, -76.09028)"
2015006074,02/13/2015 09:00:00 PM,02/13/2015 05:00:00 PM,02/13/2015 08:15:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",LONDON BRIDGE AREA,320,INACTIVE - PENDING,"2600 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.841159, -76.061591)"
2015021728,06/02/2015 04:44:00 PM,06/02/2015 04:44:00 PM,06/02/2015 04:44:00 PM,99R,RECOVERED VEHICLE- STOLEN OTHER JURISDICTION,BRANDON,421,OTHER,"5700 EARNHARDT ST
VIRGINIA BEACH, VA 23464
(36.790788, -76.192641)"
2014037578,09/03/2014 04:36:00 PM,09/03/2014 04:36:00 PM,09/03/2014 04:36:00 PM,35A1,DRUG/ NARCOTIC VIOLATIONS,HOLLAND FARMS IN SCARBOROUGH SQUARE,126,CLEARED BY ARREST,"1200 WARWICK DR
VIRGINIA BEACH, VA 23453
(36.800096, -76.079549)"
2015015814,04/26/2015 09:30:00 AM,04/25/2015 11:00:00 PM,04/26/2015 09:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",ARAGONA VILLAGE,323,INACTIVE - PENDING,"4900 CLOVER ST
VIRGINIA BEACH, VA 23462
(36.855295, -76.144602)"
2014017485,05/06/2014 10:30:00 PM,05/06/2014 08:00:00 AM,05/06/2014 10:00:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",BROOKFIELD APTS/INDIAN CREEK APTS IN LEVEL GREEN,420,INACTIVE - PENDING,"1100 CRAFTSMAN DR
VIRGINIA BEACH, VA 23464
(36.805679, -76.207205)"
2014050668,11/30/2014 03:03:00 AM,11/30/2014 01:45:00 AM,11/30/2014 01:45:00 AM,13B1,"ASSAULT, SIMPLE",PECAN GARDENS TOWNHOUSES,427,CLEARED BY ARREST,"700 ROSEMONT RD S
VIRGINIA BEACH, VA 23452
(36.816019, -76.097892)"
2014050668,11/30/2014 03:03:00 AM,11/30/2014 01:45:00 AM,11/30/2014 01:45:00 AM,13B1,"ASSAULT, SIMPLE",PECAN GARDENS TOWNHOUSES,427,CLEARED BY ARREST,"700 ROSEMONT RD S
VIRGINIA BEACH, VA 23452
(36.816019, -76.097892)"
2014050668,11/30/2014 03:03:00 AM,11/30/2014 01:45:00 AM,11/30/2014 01:45:00 AM,13B1,"ASSAULT, SIMPLE",PECAN GARDENS TOWNHOUSES,427,CLEARED BY ARREST,"700 ROSEMONT RD S
VIRGINIA BEACH, VA 23452
(36.816019, -76.097892)"
2016020301,05/22/2016 05:28:00 PM,05/22/2016 04:47:00 PM,05/22/2016 05:28:00 PM,90ZZ,ALL OTHER REPORTABLE OFFENSES,PUNGO,121,INACTIVE - PENDING,"1500 INDIAN RIVER RD
VIRGINIA BEACH, VA 23456
(36.711957, -75.999009)"
2017000769,01/06/2017 09:00:00 PM,11/19/2016 08:00:00 AM,01/06/2017 06:00:00 PM,23D,"LARCENY, FROM BUILDING",WATERFRONT APTS IN CHESAPEAKE LANDING APTS,126,"UNFOUNDED, NO FURTHER ACTION NEEDED","1500 CAPE ANN WY
VIRGINIA BEACH, VA 23453
(36.796171, -76.077369)"
2015025745,06/27/2015 01:41:00 PM,06/25/2015 01:41:00 PM,06/27/2015 01:41:00 PM,99R,RECOVERED VEHICLE- STOLEN OTHER JURISDICTION,HUNTER`S MILL APTS,325,OTHER,"300 WEXFORD DR
VIRGINIA BEACH, VA 23462
(36.850678, -76.168501)"
2017004677,02/07/2017 09:15:00 PM,01/30/2017 11:00:00 PM,02/06/2017 02:00:00 PM,23D,"LARCENY, FROM BUILDING",PEMBROKE LAKE,328,INACTIVE - PENDING,"700 EMERALD LAKE DR
VIRGINIA BEACH, VA 23455
(36.860999, -76.1345)"
2014049605,11/22/2014 03:30:00 AM,11/21/2014 11:50:00 PM,11/22/2014 02:00:00 AM,240,MOTOR VEHICLE THEFT,AMHURST,325,INACTIVE - PENDING,"400 DAVIS ST
VIRGINIA BEACH, VA 23462
(36.853308, -76.171056)"
2017044706,11/10/2017 04:52:00 PM,11/10/2017 04:41:00 PM,11/10/2017 04:41:00 PM,13B1,"ASSAULT, SIMPLE",LAKE EDWARD NORTH,326,ACTIVE - PENDING,"5600 HAMPSHIRE LA
VIRGINIA BEACH, VA 23462
(36.86392, -76.172243)"
2014017271,05/05/2014 04:45:00 PM,05/05/2014 08:30:00 AM,05/05/2014 09:30:00 AM,23H,"LARCENY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,CLEARED BY ARREST,"200 22ND ST
VIRGINIA BEACH, VA 23451
(36.850228, -75.975593)"
2014025596,06/25/2014 05:19:00 AM,06/24/2014 10:30:00 PM,06/25/2014 05:19:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",MAYFAIR APTS IN ARROWHEAD,423,INACTIVE - PENDING,"5800 NEWTOWN AR
VIRGINIA BEACH, VA 23462
(36.838145, -76.189205)"
2015042514,10/12/2015 10:05:00 PM,10/12/2015 03:05:00 PM,10/12/2015 06:30:00 PM,270B,UNAUTHORIZED USE OF AUTO,BROAD MEADOWS,327,EXCEPTIONALLY CLEARED,"800 BROAD MEADOWS CT
VIRGINIA BEACH, VA 23462
(36.86859, -76.161394)"
2016025812,06/25/2016 12:54:00 PM,06/12/2016 10:00:00 AM,06/25/2016 12:00:00 PM,240,MOTOR VEHICLE THEFT,LASKIN VILLAGE APTS IN LASKIN VILLAGE,222,INACTIVE - PENDING,"400 FRENCH CT N
VIRGINIA BEACH, VA 23454
(36.845861, -76.028601)"
2014015458,04/24/2014 04:45:00 PM,04/12/2014 07:00:00 AM,04/20/2014 04:00:00 PM,23D,"LARCENY, FROM BUILDING",NEWPOINTE AREA,326,INACTIVE - PENDING,"500 NEWTOWN RD
VIRGINIA BEACH, VA 23462
(36.856547, -76.177085)"
2016005241,02/10/2016 10:50:00 PM,02/08/2016 09:00:00 AM,02/10/2016 10:00:00 PM,23H,"LARCENY, ALL OTHERS",BIRDNECK APTS,226,INACTIVE - PENDING,"900 PINEY BRANCH DR E
VIRGINIA BEACH, VA 23451
(36.852482, -75.989029)"
2016048446,11/24/2016 10:50:00 PM,11/24/2016 10:50:00 PM,11/24/2016 10:50:00 PM,35B,DRUG/ EQUIPMENT VIOLATIONS,,225,CLEARED BY ARREST,"900 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23451
(36.833745, -75.984291)"
2014000329,01/03/2014 04:35:00 PM,01/02/2014 04:00:00 PM,01/03/2014 05:55:00 AM,90ZC,HIT & RUN,WILLOWOOD IN TIMBERLAKE,426,INACTIVE - PENDING,"4300 GADWALL PL
VIRGINIA BEACH, VA 23462
(36.81324, -76.123437)"
2014039143,09/13/2014 10:45:00 AM,09/12/2014 06:00:00 PM,09/13/2014 09:45:00 AM,23H,"LARCENY, ALL OTHERS",CHESAPEAKE BEACH,330,INACTIVE - PENDING,"4900 LAUDERDALE AV
VIRGINIA BEACH, VA 23455
(36.91867, -76.132179)"
2014010933,03/23/2014 06:15:00 PM,03/23/2014 05:00:00 PM,03/23/2014 05:45:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",COUNTY VIEW MOBILE HOMES/NORTH OF RT 264,126,CLEARED BY ARREST,"3200 HOLLAND RD
VIRGINIA BEACH, VA 23453
(36.792345, -76.080683)"
2014004516,02/05/2014 10:37:00 AM,02/05/2014 12:01:00 AM,02/05/2014 05:00:00 AM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",DOYLETOWN,320,INACTIVE - PENDING,"100 ARMON AV
VIRGINIA BEACH, VA 23452
(36.838841, -76.072302)"
2014013614,04/11/2014 07:38:00 PM,04/11/2014 07:20:00 PM,04/11/2014 07:30:00 PM,13B1,"ASSAULT, SIMPLE",SEABRIDGE SQUARE,225,EXCEPTIONALLY CLEARED,"1000 COASTAWAY DR
VIRGINIA BEACH, VA 23451
(36.840214, -75.9908)"
